date,time,zone,county,location,length (mi),width (yd),f-scale,deaths,injuries,prop dmg ($K),crop dmg ($K),"lat. (deg,min)","long (deg,min)",remarks
,,,,,,,,,,,,,,
29-Mar-82,1725,CST,Alameda, ,0,33,0,0,0,25,0,3741,12146,
17-Dec-92,1230,PST,Alameda, ,0.2,23,0,0,0,0.25,0,3744,12209,
25-Apr-94,1150,PDT,Alameda, Livermore,0.75,30,0,0,0,50,0,,,A small tornado skipped across a residential housing development causing minor damage to houses.  A number of trees were toppled.
,,,, ,,,,,,,,,,
28-Jun-70,1615,CST,Butte, ,2.3,33,1,0,0,0,0,3921,12148,
04-Mar-78,1600,CST,Butte, ,1.5,53,,0,0,2.5,0,3950,12155,
23-Mar-78,1620,CST,Butte, ,0,33,,0,0,25,0,3946,12137,
22-Jan-81,0930,CST,Butte, ,0,33,0,0,0,2.5,0,3944,12153,
17-Dec-92,1620,PST,Butte, ,1,100,1,0,4,2.5,0,3931,12134,
17-Apr-93,1620,PST,Butte, Chico,0.1,25,0,0,0,0.5,0.05,3944,12150,"A tornado touched down in the center of Chico near Fourth Street and Chico State University.  The brief touchdown resulted in damage to a number of trees, and was observed by local authorities."
10-Feb-94,1428,PST,Butte, Oroville,0.3,20,2,0,2,5,0,,,"A tornado formed behind a cold front and traveled through a housing subdivision in Oroville.  A total of 47 homes were damaged.  One home was destroyed while 25 others suffered major damage.  The funnel of the tornado was spotted by many residents and several descibed a ""noise like a freight train"".  A full sized motorhome was toppled and pushed forward several feet."
10-Mar-94,1930,PST,Butte, Oroville,0.2,30,0,0,0,500,0,,,"A resident saw the tornado illuminated by a lightning strike as it uprooted trees in his neighborhood.  The falling trees damaged houses, and knocked out power lines."
07-Jan-93,1500,PST,Butte, Biggs,0.1,10,1,0,0,50,0,,,A barn roof was tossed 75 feet and 2 vehicles were damaged by the tornado.
25-Apr-94,2010,PDT,Butte, Honcut,0.1,20,0,0,0,0,0,,,Fire department officials spotted the tornado as it briefly touched down in southern Butte County.
16-May-98,01:25:00 PM,PST,Butte, Richvale,0.1,10,0,0,0,0,0,3930,12145,
08-Jan-05,04:45:00 PM,PST,Butte,5S Oroville,0.1,0,1,0,0,20,0,3927,12134,Brief touchdown reported south of Oroville damaging two structures.
08-Apr-05,03:05:00 PM,PST,Butte,2S Durham,0.1,0,0,0,0,10,0,3937,12148,Minor damage to a residence and nearby trees.
,,,, ,,,,,,,,,,
29-Jul-80,1700,CST,Calaveras, ,0,33,,0,0,0,0,3807,12053,
,,,, ,,,,,,,,,,
23-Mar-11,03:00:00 PM,PST,Colusa,1WSW Williams,1,10,0,0,0,70,0,3909,12210," A brief tornado touched down near the town of Williams in Colusa County. At approximately 3:00 pm an EF0 tornado touched down about a mile WSW of downtown Williams in Colusa County, near the intersection of Hwy 20 and Davis Road.  The maximum wind speed of the tornado was estimated at 80 mph with a damage path of three quarters of a mile.  The damage path was in an east-northeast direction.  No injuries nor fatalities have been reported.  The tornado damaged six homes, an out-building, two vehicles, and a home radio tower."
21-Mar-11,02:44:00 PM,PST,Colusa,2W Maxwell,0,10,0,0,0,0,0,3916,12214," A brief tornado touched down near the town of Maxwell in Colusa County. At approximately 3:05 pm  an EF0 tornado touched down in a pasture about 2 miles west of downtown Maxwell.  The pasture is located just north of Maxwell Sites Rd., between McDermott Rd. and Danley Rd.  There was no damage observed, but several witnesses observed a brief touchdown in the grassy field, which is used as pasture for a herd of buffalo.  There were no injuries nor fatalities."
,,,, ,,,,,,,,,,
18-Sep-89,1710,PST,Contra Costa, ,0.2,10,0,0,0,0,0,3758,12202,
18-Sep-89,1710,CST,Contra Costa, ,0.2,10,0,0,0,0,0,3758,12202,
05-Dec-98,07:30:00 PM,PST,Contra Costa, Richmond,1.5,150,0,0,0,200,0,3756,12221,
19-Feb-98,12:30:00 PM,PST,Contra Costa, Brentwood,0.2,30,0,0,0,50,0,3756,12142,Weak tornado demolished a 120' by 40' shade structure at a nursery as well as a chicken coop nad a tool shed.
23-Jan-10,12:54:00 PM,PST,Contra Costa,4WSW Brentwood,2,2,1,0,0,25,0,3754,12146," Lingering moisture combined with the cold air left behind a front that moved across the San Francisco Bay Area on Friday to produce a damaging thunderstorm on Saturday. A low topped super cell produced an EF0 tornado near Brentwood. The tornado crossed power lines and destroyed a utility pole (DI24, DOD4). An eyewitness described the tornado as high winds from swirling white cloud. The pole was twisted to the ground and the top one-third of the 40-foot pole was splintered. Fifty-five customers lost power at 12:54 p.m. PST."
,,,, ,,,,,,,,,,
13-May-60,1500,CST,Del Norte, ,0,33,,0,0,0,0,4133,12400,
10-Jan-58,0445,CST,Del Norte, ,0.8,60,0,0,0,0,0,4145,12412,
11-Dec-92,1315,PST,Del Norte, ,0.2,23,1,0,0,2.5,0,4145,12412,
30-Dec-92,0330,PST,Del Norte, ,0.2,23,1,0,0,25,0,4145,12412,
20-Jan-96,11:30:00 AM,PST,Del Norte,1NW Smith River,0.3,30,0,0,0,2,0,4157,12410,"A waterspout came ashore near the mouth of the Smith River.  About two dozen trees were snapped off at the 20 foot level.  The largest trees were up to two feet in diameter.  A portion of one tree fell on the porch of a residence, demolishing the porch."
20-Jan-96,12:00:00 PM,PST,Del Norte,W Crescent City,0.1,20,0,0,0,1,0,4145,12412,"A second waterspout came ashore, passed between several homes, across a vacant lot and up the middle of a street before dissipating.  A wood fence in the vacant lot was damged."
,,,, ,,,,,,,,,,
01-Oct-72,1400,CST,El Dorado, ,0,33,0,0,0,0,0,3848,12030,
23-Nov-10,01:17:00 PM,PST,El Dorado,1NNW Latrobe,2,10,0,0,0,2,0,3834,12058," A brief tornado touched down near the town of Latrobe in western El Dorado County. At approximately 1:17 pm an EF1 tornado developed near the town of Latrobe in El Dorado County, which is about four miles south of El Dorado Hills.  The maximum wind speed of the tornado was estimated at 100 mph with a damage path of two miles.  No injuries or fatalities have been reported.  There was damage to the roof of one commercial building, a single power pole, a water tank, and to numerous trees.||Witness reports were crucial to the conclusion of the damage assessment as there was not a great deal of damage from which to distinguish between tornadic, downburst, or straight line winds.  The conclusion of an EF1 designation was based primarily upon the damage caused to the oak trees in the damage path."
,,,, ,,,,,,,,,,
08-Mar-86,2035,PST,Fresno, ,4,50,1,0,0,2.5,0,3633,11939,
02-Mar-89,1620,PST,Fresno, ,0.1,10,0,0,0,2.5,0,3647,11946,
22-Mar-62,1400,CST,Fresno, ,0.5,33,2,0,0,2.5,0,3648,11948,
21-Jan-64,0400,CST,Fresno, ,0.2,33,0,0,0,2.5,0,3649,11942,
22-Apr-67,1907,CST,Fresno, ,0,33,1,0,0,0,0,3642,12040,
19-May-57,1022,CST,Fresno, ,0.1,33,1,0,0,0.03,0,3642,11950,
13-Mar-75,1717,CST,Fresno, ,0.3,33,0,0,0,2.5,0,3630,11940,
05-Apr-75,1832,CST,Fresno, ,0.3,33,0,0,0,2.5,0,3647,11956,
14-Mar-79,1450,CST,Fresno, ,2,33,,0,0,25,0,3636,11940,
19-Feb-80,1605,CST,Fresno, ,1.7,33,1,0,2,2.5,0,3646,11943,
28-Mar-82,1900,CST,Fresno, ,5,20,1,0,1,25,0,3634,11937,
11-Dec-92,1850,PST,Fresno, ,0.1,10,0,0,0,0,0,3639,11946,
01-May-95,1745,PDT,Fresno,2E Fresno,0.1,10,0,0,0,50,0,,,"A National Weather Service (NWS) survey team along with eyewitness accounts concluded a weak F0 tornado briefly occurred in the vicinity of the Fresno Fairgrounds. Light roof damage, a damaged car, and an uprooted tree were observed.  The tornado was observed heading east but no other damage was reported in this vicinity.  Roof damage estimated at $50 thousand.  A ""meso"" was reported by Doppler Radar about the time of the event."
13-May-95,1415,PDT,Fresno,14WSW Fresno,1,35,0,0,0,50,0,,,"Spotter reports and county sheriff indicated a tornado at 1415 PDT 14 WSW of Fresno Air Terminal moving west-to-east  for approximately one mile.  Occurrence in a rural area of the county with crop damage unassessed and other damage limited to broken tree limbs, small objects moved such as a camper shell, some structural damage to roofs, and windows broken.  The tornado was visible from 14 miles away by the observer at the Fresno Air Terminal with an United States Aviation Observation taken.  This event was also captured on video.  Dime to nickel-size hail also occurred with the event; a month late spotter report also indicated that three-quarters inch hail occurred with the event (A Severe Thunderstorm Warning was being issued as the tornado was observed; Tornado Warning issuance instead)."
16-Apr-96,01:50:00 PM,PST,Fresno,9NW Fresno,0.5,5,0,0,0,0,0,3653,11953,A small F0 tornado occurred with the passage of a severe thunderstorm through Central Fresno County.  Little damage was done by the tornado although considerable crop damage resulted from hail and heavy rain with the thunderstorm.
30-Oct-96,12:50:00 PM,PST,Fresno,1SW Fresno,0.2,10,0,0,0,0,1,3646,11947,Following a significant rain over Central California the post-frontal airmass became unstable.  Convective activity resulted in funnel clouds and at least one small tornado.
26-Nov-97,02:10:00 PM,PST,Fresno,14NE Fresno,0.3,13,0,0,0,10,0,3656,11935,Very small F0 tornado with damage to small rural structures and fencing.  Path width by witness at 10-15 yards.  Tornado accompanying convective band sweeping southwest to northeast through east-Central San Joaquin Valley.
26-Nov-97,01:00:00 PM,PST,Fresno,11NNE Fresno,0.1,5,0,0,0,1,0,3656,11941,Apparently very small tornado (F0) or gustnado accompanied a line of convection through the east-Central San Joaquin Valley.  Tornado/gustnado path was from SSE to NNW.  Damage confined to minor roof damage and uprooting small trees in a north Clovis suburb.
14-Feb-98,02:41:00 PM,PST,Fresno,2WNW Firebaugh,3,20,1,0,0,100,0,3652,12029,"Hail up to 1"" hail occurred just after the storm.  Several structures were damaged in downtown Firebaugh as the tornado passed. Roof damage, broken windows, trees uprooted, small structures destroyed, and moved trailers were all observed with its passage."
27-Feb-00,01:59:00 PM,PST,Fresno,3WSW Kerman,0.5,25,0,0,0,0,25,3642,12007,"Numerous almond trees knocked down in a rural area of Fresno County.  Eyewitness accounts indicate rotational motion in almond blossom petals, more than 20 fallen trees in the debris field, and the movement of irrigation pipe as indicators.  Event reported to the NWS several hours afterwards. Tornado traveled from east and ending heading northeast.  This tornado developed on the south end of the line of convection referenced in the Madera County tornado event."
27-Feb-00,02:10:00 PM,PST,Fresno,5NNW Caruthers,0.5,25,0,0,0,0,0,3636,11952,Reported 48 hours late by a storm spotter.  Another tornado within this event in a rural area of Fresno County (intersection of Parlier and Brawley to Parlier and Valentine).  The tornado moved east over open land and fallow row crops.  No damage.
27-Feb-00,03:17:00 PM,PST,Fresno,2SSW Calwa,0.2,25,0,0,0,0,0,3639,11946,"The small, short-lived tornado moved over open ground close to a warehouse and ending up close to the Fresno County dump south of Fresno and the small community of Calwa.  No damage."
07-Apr-01,07:58:00 PM,PST,Fresno, Clovis,0.3,10,0,0,0,150,0,3649,11942,"Post storm analysis and evaluation yielded a 0.3 mile swath for a small F0 tornado through an older, residential neighborhood of Clovis, CA, 2 miles northeast of the Fresno Air Terminal.  No injuries were reported with damage essentially limited to uprooted trees, roof, small structure, and fence damage.  Confirmation was determined by damage evidence and eyewitness reports.  Interesting Note:  One of the uprooted trees was a replacement from its predecessor damaged from the 1980 Fresno Air Terminal tornado!"
09-May-05,10:18:00 AM,PST,Fresno,1W Fowler,0,25,0,0,0,0,0,3638,11941,A brief touchdown of a small tornado occurred during the late morning of the 9th in Southern Fresno County near the town of Fowler. No damage was reported and the funnel was seen by numerous motorists and the California Highway Patrol.
18-Jan-10,03:24:00 PM,PST,Fresno,2W (Fch) Chandler Af,1,15,0,0,0,0,0,3643,11951," By January 13th, the medium-range forecast models were becoming consistent in predicting a major precipitation event that would affect interior central California beginning the 17th and continuing for several days. A series of Special Weather Statements were issued to prepare emergency officials and the public on the upcoming change in the weather, followed by Winter Storm Watches for the Southern Sierra Nevada and the Tehachapi Mountains, beginning January 16th and upgraded to Warnings the next day.||Global composite satellite loops on January 17th showed a series of at least 5 distinct storms stretching roughly along the 40-degree latitude line from the California coast westward across the Pacific and into northeastern China. This line of storms had similarities to the storms of January-February 1998 that brought flooding to the central and southern San Joaquin Valley, but there were some significant differences.||While both events occurred during El Ninos, the 1998 event brought warm, subtropical moisture that eroded the mountain snowpack and appreciably added to the runoff. While the event of January 2010 was similarly moisture-laden, surges of cold air kept snow levels low, and snow even fell on the Southern Sierra Nevada foothills on January 21st-22nd. In addition, the spacing between the storms in the recent event allowed for several-hour breaks between the first few storms, enabling the ground to absorb some of the moisture before the runoff from the next storm hit. This is not to say that was not some flooding in the central and southern San Joaquin Valley, but most was either due to clogged storm drains or occurred in normally flood-prone areas.||The first storm moved rapidly through central California during the afternoon and evening of January 17th. Despite its fast movement, the storm dropped around a half inch of rain over much of the central and southern San Joaquin Valley.||A stronger storm followed the next day, bringing severe weather to the centra A brief EF0 tornado???the first of the year for interior central California???was reported on the west side of Fresno at 3:23 PM during the afternoon of the Martin Luther King, Jr. holiday on the 18th. There was no damage reported with this tornado. The following write-up is from the tabular January climate summary for Bakersfield and Fresno. ||The January 18th Fresno tornado: Thunderstorms over the central San Joaquin Valley during the mid afternoon of January 18th spawned a brief tornado 5 miles southwest of the city of Fresno. At 1523 pst, a weather spotter reported a tornado north of Highway 180. Video of the tornado showed a rain-wrapped funnel extending from a rotating supercell, and National Weather Service doppler radar indicated a velocity couplet near the time and location of the report. The tornado was rated EF0 on the enhanced fujita scale. This tornado was the first tornado in the central and southern San Joaquin Valley since the Atwater tornado of February 9th, 2009. The last tornado in Fresno county was on May 9th, 2005, near the city of Fowler."
,,,, ,,,,,,,,,,
19-May-53,1530,CST,Glenn, ,2,33,2,0,0,2.5,0,3945,12211,
17-Apr-93,1540,PST,Glenn,3ENE Willows,0.5,200,1,0,0,500,50,,,A tornado destroyed three barns and several outbuildings as it moved across rural land in the southeast part of the county.
05-Jul-00,05:15:00 PM,PST,Glenn,7NW Artois,0.2,0,0,0,0,0,0,3941,12218,A weak rope tornado was spotted by a construction worker approximately 7 miles northwest of Artois.  A tornado warning had been issued for the area at 4:57 pm based upon radar indications of a well-developed mesocyclonic structure.
06-Jun-05,02:30:00 PM,PST,Glenn, Artois,0.1,6,0,0,0,0,0,3937,12212,A brief tornado touchdown was reported by CHP and the public.
24-Jan-09,03:00:00 PM,PST,Glenn,1SSW Codora,0,40,0,0,0,100,0,3921,12202," A short lived tornado briefly touched down on a farm in the central Sacramento Valley. This tornado badly damaged a barn and a chicken coop. No injuries occurred. A California Highway Patrol officer observed a funnel cloud form in a wall cloud and drop down on a farm around 3:00 pm PST. The tornado ripped most of the tin roof panels off of a 70 year old barn and also from a chicken coop. Roof pieces were found in a tree and in adjacent fields up to one half of a mile away. One tin roof piece shorted out power lines, causing a loss of power to the neighborhood. A pickup truck suffered damage to the driver side mirror from flying debris. Netting from pheasant pens was ripped up. A large steel hopper was knocked over. The farmhouse was undamaged and the farm animals were apparently unharmed. ||The tornado was non-supercellular and formed when a line of eastward moving thunderstorms ahead of a cold front collided with a westward moving thunderstorm. Neighbors 2 miles away in Princeton took photos of the tornado touching down in a burned rice field briefly before it went aloft and then dropped down on the barn. The tornado was reported to have touched down again just across the street in a field, dropping panels from the barn roof. Another funnel cloud was also reported which did not touch down."
08-Mar-10,04:25:00 PM,PST,Glenn,N Chrome,0,20,0,0,0,50,0,3943,12233," Scattered showers and thunderstorms developed in the afternoon. A tornado was reported in the town of Chrome, Glenn County. This tornado damaged the roof of a barn. A funnel cloud was sighted near Cottonwood. Thunderstorms also dropped small hail and locally heavy rain over many locations in the northern Central Valley and into the Motherlode. A rancher observed a tornado passing along a road, over a pond and then through a barn. A storm survey was done at the site, with the tornado rated as an EF0. The main damage was the roof of the barn was peeled back. A small trailer also suffered minor damage."
,,,, ,,,,,,,,,,
29-Mar-58,1540,CST,Humboldt, ,2,200,2,0,0,2.5,0,4057,12406,
,,,, ,,,,,,,,,,
05-Jul-65,1415,CST,Imperial, ,2,33,1,0,0,0.03,0,3244,11438,
05-Jul-65,1500,CST,Imperial, ,0,33,,0,0,0.03,0,3248,11450,
05-May-92,1830,PST,Imperial, ,0.2,10,0,0,0,2.5,0,3251,11534,
07-Jun-72,1540,CST,Imperial, ,0,33,0,0,0,0,0,3318,11503,
29-Aug-93,1530,PST,Imperial, Calipatria,0.1,10,1,0,0,0,0,,,A small tornado was reported which knocked down power lines and tore part of the roof off a school building.
24-Sep-97,04:14:00 PM,MST,Imperial,1SE Seeley,1.5,25,0,0,0,0,0,3247,11540,"A tornado touched down near the Forester Exit of Interstate 8 and skipped along to the northwest for approximately 1.5 miles. In its path, 16 power poles were destroyed, with some having been snapped or pulled from the ground, large trees were knocked down, outhouses were blown down, and tarps were lifted from hay stacks."
30-Aug-00,06:45:00 PM,PST,Imperial, Glamis,3,50,0,0,0,0,0,3300,11504,"Motorist reported tornado near Glamis,  lasting about 15 minutes before it roped out and dissipated."
,,,, ,,,,,,,,,,
30-Nov-12,12:45:00 PM,PST,Inyo,3SSE Aberdeen,2,100,0,0,0,0,0,3657,11813, A Pacific storm system brought locally high winds to the Mojave Desert. The California Highway Patrol observed and photographed a landspout near Highway 395 north of Independence. No damage was reported.
,,,, ,,,,,,,,,,
20-Apr-88,1340,PDT,Kern, ,0.2,10,0,0,0,2.5,0,3504,11838,
17-Mar-91,2130,PST,Kern, ,0.1,40,1,0,0,250,0,3508,11929,
25-Mar-91,1620,CST,Kern, ,0.2,10,0,0,0,0,0,3541,11741,
26-Mar-91,1607,CST,Kern, ,0.1,10,0,0,0,0,0,3538,11741,
23-Feb-93,1405,PST,Kern, Mcfarland,0.1,30,0,0,0,5,0,,,A weather spotter and a National Weather Service forecaster observed a funnel cloud over a 15-minute period between the towns of Wasco and McFarland.  The funnel went through several cycles of descending toward the ground then lifting back to the cloud base.  Subsequently a report was received of a carport destroyed in McFarland indicating that at one point the funnel cloud did touch down as a tornado.  Evidence of rotation was also apparent in nearby vegetation.
26-Jun-95,1650,PDT,Kern,5NW Edwards Air,2,17,0,0,0,0,0,,,A severe thunderstorm spawned a small tornado which was visible from Edwards Air Force Base moving slowly southeast.  Air Force personnel saw dust and vegetation being sucked into the vortex as it moved across an open field.
22-Nov-96,03:43:00 PM,PST,Kern,9ENE Bakersfield,2,10,0,0,0,0,0,3525,11851,Path of this tornado was over barren ground with no damage reported.  It was observed to travel its 2 miles and marked by dust and vegetative debris.  A funnel cloud had been reported to have dissipated by FAA Tower personnel before the delayed report of this tornado was received.  Rotation not detected by the HNX WSR-88D as the radar beam at this location was approx. 7000 AGL.  Reflectivity maximum in the area was at 60 dBz.
22-Mar-97,04:37:00 PM,PST,Kern,1W Mc Farland,0.2,10,0,0,0,0,0,3541,11925,"Doppler Radar strongly supported meso/tornadic activity west of McFarland and a subsequent report of a tornado was made through the California Highway Patrol Office.  However, no damage could be verified in this very rural area of the county."
17-Feb-97,02:15:00 PM,PST,Kern, Bakersfield,0.3,10,0,0,0,10,0,3522,11900,Eyewitness accounts support surface evidence that some minor damage occurred in southwest Bakersfield associated with a funnel presence.  The tornado is classed as a small F0 with a relatively short path and narrow in width.  Large hail also accompanied this storm.  One indirect weather-related fatality occurred with the county thunderstorms as a vehicle overturned on a rain-slickened road 8 miles northwest of Bakersfield at 1515 PST.
03-Apr-99,04:30:00 PM,PST,Kern,2SE Bakersfield,0.1,10,0,0,0,3,0,3521,11858,"With strong gradient wind and some convective activity, a cold air funnel touched down briefly in Southeast Bakersfield near Pacheco Road and Kaiser Court.  A few small trees were downed along with damage to a small shed."
01-Sep-07,15:30:00 PM,PST,Kern,3SW Rosamond,13,75,0,0,0,175,0,3450,11812,"Official NWS damage survey determined that an EF0 (Enhanced Fujita) tornado touched down about 3 miles southwest of Rosamond...then traveled  north through Rosamond and northeast to about 3 miles southeast of Mojave. This tornado had estimated wind speeds of 65-85 mph. The first touchdown occurred near the intersection of Avenue A and 40th Street West, which is about 3 miles southwest of Rosamond. Minor property damage occurred in this area with several fences blown over and small trees and branches downed. The tornado then traveled north to around Rosamond Blvd, where numerous utility poles were blown over, branches were downed and some miscellaneous debris was found. The path then curved northeast and crossed Highway 14 near Dawn and Backus Roads and Sierra Highway. Damage in this area amounted to some property damage to several mobile homes. Minor debris was found a few miles southeast of Mojave, which is the area that the tornado dissipated.  A strong ridge of high pressure aloft lingered over California and the Desert Southwest  the first 3 days of the month, keeping the central and southern San Joaquin Valley under triple-digit heat. A monsoonal flow triggered thunderstorms over the mountains and the Kern county deserts, and one thunderstorm near Rosamond on September 1st spawned a tornado that moved through the town; a National Weather Service storm survey rated the tornado at EF0 on the new Enhanced Fujita scale. As the thunderstorm collapsed, it generated high winds that knocked down several power poles and created areas of blowing dust. Other thunderstorms in the same complex dropped ??-inch hail on the town of Boron in the southeastern corner of Kern county, generated a wind gust measured at 83 mph at the Mojave Air and Spaceport, and caused flash flooding in the vicinity of Mojave and California City."